id,title,description,google_product_category,product_type,link,image_link,condition,availability,price,sale_price,sale_price_effective_date,gtin,brand,mpn,item_group_id,gender,age group,color,size,shipping,shipping weight
177973047,Short Sleeve Crew Neck,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=177973047,https://img.shopstyle-cdn.com/pim/0e/73/0e735f0a2ac97624939eb0f3041ed7a8_best.jpg,new,in stock,60 USD,0 USD,,,,,,null,Adult,navy,medium,,
197646079,Women's Tan Perforated Fingerless Leather Gloves,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/forzieri/womens-tan-perforated-fingerless-leather-gloves,https://img.shopstyle-cdn.com/pim/cd/4c/cd4c382e7060e2a86899a2f3bfd1b925_best.jpg,new,in stock,98 USD,98 USD,,,,,,female,Adult,navy,medium,,
121113161,Nordstrom Men's Shop Smartcare(TM) Traditional Fit Pinpoint Dress Shirt,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/nordstrom/smartcare-tm-traditional-fit-pinpoint-dress-shirt,https://img.shopstyle-cdn.com/pim/ee/5c/ee5c41ccb8fb05cdb04861d272f7372f_best.jpg,new,in stock,59.50 USD,59.50 USD,,,,,,female,Adult,navy,medium,,
328141523,Silver Buckle Dress Belt,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/brooks-brothers/silver-buckle-dress-belt,https://img.shopstyle-cdn.com/pim/3b/22/3b2231efa57e349b4f6d4235df158775_best.jpg,new,in stock,128 USD,128 USD,,,,,,female,Adult,navy,medium,,
234525050,Calvin Klein King Cord Solid Tie,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/calvin-klein/king-cord-solid-tie,https://img.shopstyle-cdn.com/pim/b4/96/b496e20705dbcd95ce8ad6a0d4bea9f9_best.jpg,new,in stock,69.50 USD,69.50 USD,,,,,,male,Adult,navy,medium,,
193789182,Forzieri Solid Silk Ascot,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/forzieri/solid-silk-ascot,https://img.shopstyle-cdn.com/pim/82/93/829388c43d396a725c63ae447824fb29_best.jpg,new,in stock,115 USD,115 USD,,,,,,male,Adult,navy,medium,,
303250544,Kenny Guadalajara Shorts Bright Black,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=303250544,https://img.shopstyle-cdn.com/pim/a9/0c/a90c6e327c04495a5793997a5b8c9235_best.jpg,new,in stock,150 USD,0 USD,,,,,,null,Adult,navy,medium,,
307952024,Michelsons of London Pre-Tied Bow Tie,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/michelsons/of-london-pre-tied-bow-tie,https://img.shopstyle-cdn.com/pim/3b/ae/3baef73661956883b8f489d1f3925281_best.jpg,new,in stock,39.50 USD,39.50 USD,,,,,,male,Adult,navy,medium,,
246216206,"Hanky Panky ""I Do"" Crystal Low-Rise Thong & Garter Set",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=246216206,https://img.shopstyle-cdn.com/pim/fb/3d/fb3d6a7dbc7a768c17fe20712a8642f3_best.jpg,new,in stock,49 USD,0 USD,,,,,,female,Adult,navy,medium,,
2743186,BB#3 Rep Bow Tie,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/brooks-brothers/bb-3-rep-bow-tie,https://img.shopstyle-cdn.com/pim/0a/ab/0aabae64ce0cc3f5a802bdc69275e55a_best.jpg,new,in stock,89.50 USD,89.50 USD,,,,,,male,Adult,navy,medium,,
271221313,RVCA Charlie Button Up Top,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=271221313,https://img.shopstyle-cdn.com/pim/dc/0b/dc0bde3ac54ea162dd31edf42c7fd1cd_best.jpg,new,in stock,55 USD,0 USD,,,,,,null,Adult,navy,medium,,
136629424,Ippolita Women's Glamazon 18K Yellow Gold Mini Bastille Link Bracelet,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=136629424,https://img.shopstyle-cdn.com/pim/42/e9/42e978dd97322d26f541ff403dd5b6b2_best.jpg,new,in stock,2995 USD,0 USD,,,,,,female,Adult,navy,medium,,
289843539,"Persol Polarized Sunglasses, PO0649",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=289843539,https://img.shopstyle-cdn.com/pim/f0/86/f086103b44c4640cd77a2fd63dc9fd9d_best.jpg,new,in stock,310 USD,0 USD,,,,,,null,Adult,navy,medium,,
208296738,Oroblu Repos 70 Control Top Pantyhose,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/oroblu/repos-70-control-top-pantyhose,https://img.shopstyle-cdn.com/pim/68/02/6802d711b499d1f46e551db14b27d2ea_best.jpg,new,in stock,25 USD,25 USD,,,,,,null,Adult,navy,medium,,
325749962,Men's Dockers Soft-Touch Leather Belt,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/dockers/mens-soft-touch-leather-belt,https://img.shopstyle-cdn.com/pim/02/c1/02c15831eefa8b1fe6497994db38c514_best.jpg,new,in stock,32 USD,32 USD,,,,,,male,Adult,navy,medium,,
122670133,Tory Burch 56mm Cat Eye Sunglasses,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=122670133,https://img.shopstyle-cdn.com/pim/7a/01/7a01a8e507673cbbe54c6a94352ab8d6_best.jpg,new,in stock,155 USD,0 USD,,,,,,null,Adult,navy,medium,,
143358810,3sixteen Slim Straight Denim. - size 29 (also,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=143358810,https://img.shopstyle-cdn.com/pim/03/91/03914310d3168961ec147ddda28950ca_best.jpg,new,in stock,215 USD,215 USD,,,,,,male,Adult,navy,medium,,
15658770,Brooks Brothers Deerskin Leather Belt,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/brooks-brothers/deerskin-leather-belt,https://img.shopstyle-cdn.com/pim/06/9a/069a430bd61f26f6c36a78e59594f873_best.jpg,new,in stock,198 USD,198 USD,,,,,,male,Adult,navy,medium,,
26666,Nordstrom x Converse Chuck Taylor® All Star® Low Sneaker,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/nordstrom/x-converse-chuck-taylor-all-star-low-sneaker,https://img.shopstyle-cdn.com/pim/5a/20/5a20f1adb45f201650baca1a73c461d3_best.jpg,new,in stock,50 USD,50 USD,,,,,,male,Adult,navy,medium,,
230630087,Salvatore Ferragamo Men's Fenice Gancini Leather Loafers,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=230630087,https://img.shopstyle-cdn.com/pim/48/79/4879419ba33cf1d3159bebb2850ec82f_best.jpg,new,in stock,795 USD,0 USD,,,,,,male,Adult,navy,medium,,
248652902,Regimental Extra-Long Tie,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/forzieri/regimental-extra-long-tie,https://img.shopstyle-cdn.com/pim/8d/1f/8d1f3e9d47258f29f33b7cc7a6881cd4_best.jpg,new,in stock,97 USD,97 USD,,,,,,male,Adult,navy,medium,,
264916224,John Deere Men's Passcase Wallet,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=264916224,https://img.shopstyle-cdn.com/pim/7c/85/7c85327bc10ae4f6c48b8a3d929bbd2d_best.jpg,new,in stock,22 USD,0 USD,,,,,,male,Adult,navy,medium,,
312627159,Eric Javits 'Braid Dame' Hat,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/eric-javits/braid-dame-hat,https://img.shopstyle-cdn.com/pim/0d/34/0d34777ffac1b5d3eecbde31491c3d3b_best.jpg,new,in stock,145 USD,145 USD,,,,,,female,Adult,navy,medium,,
219497389,"Calvin Klein Pencil Skirt, Regular & Petite",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=219497389,https://img.shopstyle-cdn.com/pim/fc/6a/fc6af7331b29ee0c98cf0a2950bbd5a8_best.jpg,new,in stock,54.98 USD,0 USD,,,,,,female,Adult,navy,medium,,
270287236,Eliza J Faux Fur Stole,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=270287236,https://img.shopstyle-cdn.com/pim/ac/fc/acfc13c90b70c33d7c6e962b5f3e8483_best.jpg,new,in stock,98 USD,0 USD,,,,,,null,Adult,navy,medium,,
15175067,David Yurman Cable Classics Bracelet with Diamonds and Gold,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/david-yurman/cable-classics-bracelet-with-diamonds-and-gold,https://img.shopstyle-cdn.com/pim/ca/8c/ca8c699b7c89ee68929e829cba1dac03_best.jpg,new,in stock,1700 USD,1700 USD,,,,,,male,Adult,navy,medium,,
311310569,Lana Jewelry 'Large Upside Down' Hoop Earrings,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/lana/large-upside-down-hoop-earrings,https://img.shopstyle-cdn.com/pim/7e/b4/7eb42c669a325efa102930ba3ca34fbe_best.jpg,new,in stock,355 USD,355 USD,,,,,,null,Adult,navy,medium,,
14503417,Spanx Maternity Pantyhose - Mama Spanx #15,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/spanx/maternity-pantyhose-mama-15,https://img.shopstyle-cdn.com/pim/b6/7e/b67e0a8428614843929241d5aed29263_best.jpg,new,in stock,28 USD,28 USD,,,,,,female,Adult,navy,medium,,
299019587,Royce Leather Double ID Hipster Wallet,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/royce-leather/double-id-hipster-wallet,https://img.shopstyle-cdn.com/pim/3c/e7/3ce7f8f320e177821db24e0931bafb74_best.jpg,new,in stock,65 USD,65 USD,,,,,,male,Adult,navy,medium,,
303250644,Yigal Azrouël Yigal Azrouel Diamond Scarf,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=303250644,https://img.shopstyle-cdn.com/pim/74/05/74054001350a9c150109efe07a2f5460_best.jpg,new,in stock,395 USD,0 USD,,,,,,null,Adult,navy,medium,,
273562494,"Brooks Brothers Milano Slim-Fit Dress Shirt, Non-Iron Spread Collar French Cuff",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=273562494,https://img.shopstyle-cdn.com/pim/38/20/3820927dbd357113538c49912dfa3194_best.jpg,new,in stock,92 USD,0 USD,,,,,,female,Adult,navy,medium,,
264995954,Muk Luks Women's Monkey Slippers,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=264995954,https://img.shopstyle-cdn.com/pim/aa/7f/aa7f2a8766cd5a349bcb93601ae15d3f_best.jpg,new,in stock,18 USD,0 USD,,,,,,female,Adult,navy,medium,,
201930828,Chantelle Lingerie Hedona Seamless Unlined Bra,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/chantelle/lingerie-hedona-seamless-unlined-bra,https://img.shopstyle-cdn.com/pim/5b/19/5b19b573c496020d7ce0fe1eed9df5f6_best.jpg,new,in stock,78 USD,78 USD,,,,,,female,Adult,navy,medium,,
13375695,Big & Tall Lee Regular Straight-Leg Jeans,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/lee/big-tall-regular-straight-leg-jeans,https://img.shopstyle-cdn.com/pim/48/aa/48aa7908f5f29f5c1738bcc87561dd42_best.jpg,new,in stock,54 USD,54 USD,,,,,,male,Adult,navy,medium,,
331025195,James Perse Men's V-Neck T-Shirt - Light Gray,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=331025195,https://img.shopstyle-cdn.com/pim/cd/1b/cd1b19a9f7fa68456e935eb758076f35_best.jpg,new,in stock,70 USD,0 USD,,,,,,male,Adult,navy,medium,,
289805555,"Ray-Ban Polarized Sunglasses, RB4075",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/ray-ban/polarized-sunglasses-rb4075,https://img.shopstyle-cdn.com/pim/51/97/5197542b757d39fc9a39e3f89ef47e02_best.jpg,new,in stock,203 USD,203 USD,,,,,,male,Adult,navy,medium,,
283461903,Hanky Panky AFTER MIDNIGHT Peek-A-Boo Bralette,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=283461903,https://img.shopstyle-cdn.com/pim/43/5f/435f44372fa0a399fda91665c16b4190_best.jpg,new,in stock,52 USD,0 USD,,,,,,null,Adult,navy,medium,,
2743209,Large Manicure Set,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/brooks-brothers/large-manicure-set,https://img.shopstyle-cdn.com/pim/da/bf/dabfe8f0d95ae97befbe4816c1e3706b_best.jpg,new,in stock,328 USD,328 USD,,,,,,male,Adult,navy,medium,,
137938973,Solid Sky Blue Cashmere Tie,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/forzieri/solid-sky-blue-cashmere-tie,https://img.shopstyle-cdn.com/pim/42/09/4209dc164ffe02f7cae953f63158611a_best.jpg,new,in stock,138 USD,138 USD,,,,,,male,Adult,navy,medium,,
142493963,Nubra NuBra Seamless Bra Cups,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/nubra/seamless-bra-cups,https://img.shopstyle-cdn.com/pim/f9/dc/f9dc967192c71570613945ca89afb14f_best.jpg,new,in stock,45 USD,45 USD,,,,,,null,Adult,navy,medium,,
311646353,Eric Javits Squishee Classic Fedora,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/eric-javits/squishee-classic-fedora,https://img.shopstyle-cdn.com/pim/6d/4b/6d4b443232a1ffb05460d7c7dadc6ee4_best.jpg,new,in stock,275 USD,275 USD,,,,,,female,Adult,navy,medium,,
322788551,Mississippi State Bulldogs Insulated Backpack,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=322788551,https://img.shopstyle-cdn.com/pim/17/17/1717693689b5ae9693cf818c4c6dc0e3_best.jpg,new,in stock,75 USD,0 USD,,,,,,null,Adult,navy,medium,,
101285523,Royce Leather Duffel Bag,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=101285523,https://img.shopstyle-cdn.com/pim/a2/b8/a2b8c67162573f71945046ed65641227_best.jpg,new,in stock,600 USD,0 USD,,,,,,null,Adult,navy,medium,,
273535825,Brooks Brothers Madison Fit Pleat-Front Unfinished Gabardine Trousers,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=273535825,https://img.shopstyle-cdn.com/pim/c3/0f/c30f42c69ec4b1a047925d1331d73226_best.jpg,new,in stock,168 USD,0 USD,,,,,,null,Adult,navy,medium,,
278015236,Lauren Ralph Lauren Quilted Collar Robe,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=278015236,https://img.shopstyle-cdn.com/pim/74/fe/74feadc640541f41044a079c9e668f74_best.jpg,new,in stock,69 USD,0 USD,,,,,,null,Adult,navy,medium,,
244146536,Salvatore Ferragamo Men's Revival Credit Card Holder - Black,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=244146536,https://img.shopstyle-cdn.com/pim/fb/6a/fb6ab329a2c317dc24c4fffb7f542c70_best.jpg,new,in stock,295 USD,0 USD,,,,,,male,Adult,navy,medium,,
33041440,Dockers Feathered-Edge Leather Belt - Extended Size,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/dockers/feathered-edge-leather-belt-extended-size,https://img.shopstyle-cdn.com/pim/4b/e2/4be2a9cbd52ed5e601a37733668d30ce_best.jpg,new,in stock,32 USD,32 USD,,,,,,male,Adult,navy,medium,,
321008859,Barneys New York Men's Silk Pocket Square - Silver,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=321008859,https://img.shopstyle-cdn.com/pim/6d/cd/6dcd5decb387b0804235f3907622d5ea_best.jpg,new,in stock,80 USD,0 USD,,,,,,male,Adult,navy,medium,,
2743110,Brooks Brothers Sterling Plain Plaque Buckle,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=2743110,https://img.shopstyle-cdn.com/pim/a2/21/a221f093f8dd6605176999ee166f394e_best.jpg,new,in stock,248 USD,0 USD,,,,,,null,Adult,navy,medium,,
101284564,Royce Leather Briefcase,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/royce-leather/briefcase,https://img.shopstyle-cdn.com/pim/9a/03/9a0327e341478c9bafa8fe8d6a0be725_best.jpg,new,in stock,400 USD,400 USD,,,,,,male,Adult,navy,medium,,
250421219,Hanky Panky Low Rise Thong,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=250421219,https://img.shopstyle-cdn.com/pim/d3/e9/d3e9205486d90e2b8a29451365c8ebb5_best.jpg,new,in stock,22 USD,0 USD,,,,,,female,Adult,navy,medium,,
271256465,"Eileen Fisher Silk Jersey Tank, Regular & Petite",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=271256465,https://img.shopstyle-cdn.com/pim/69/2e/692e3017e7426e2e6b6d9f6978e71690_best.jpg,new,in stock,98 USD,0 USD,,,,,,null,Adult,navy,medium,,
289836504,"Maui Jim Guardrails Polarized Sunglasses, 327",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/maui-jim/guardrails-polarized-sunglasses-327,https://img.shopstyle-cdn.com/pim/5f/d4/5fd41e737284629c5f8ccedcabdf3383_best.jpg,new,in stock,329.99 USD,329.99 USD,,,,,,male,Adult,navy,medium,,
264916542,Dickies Men's Industrial Strength Bridal Belt,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/dickies/mens-industrial-strength-bridal-belt,https://img.shopstyle-cdn.com/pim/6a/1a/6a1a2e8b42b4018783f9c33037c802f2_best.jpg,new,in stock,14 USD,14 USD,,,,,,male,Adult,navy,medium,,
184209282,Feathers Underwire Contour Bra,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/natori/feathers-underwire-contour-bra,https://img.shopstyle-cdn.com/pim/aa/18/aa1820d8d57b0a59b18d4784f35e83ec_best.jpg,new,in stock,68 USD,68 USD,,,,,,null,Adult,navy,medium,,
131351914,Update Push-Up Bra,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/la-perla/update-push-up-bra,https://img.shopstyle-cdn.com/pim/51/9e/519ea94fb7ba130d7ba5457f0fdd6aa6_best.jpg,new,in stock,158 USD,158 USD,,,,,,null,Adult,navy,medium,,
264919955,Trafalgar Men's Alligator Slim Card Holder,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=264919955,https://img.shopstyle-cdn.com/pim/e6/11/e611c9cf0af3c6f61611f3ede8be153c_best.jpg,new,in stock,280 USD,0 USD,,,,,,male,Adult,navy,medium,,
309579942,Hanky Panky AFTER MIDNIGHT Tulle Peek-A-Boo Bra,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=309579942,https://img.shopstyle-cdn.com/pim/a0/0e/a00ecda1772e1da286960abf59a3cc20_best.jpg,new,in stock,48 USD,0 USD,,,,,,null,Adult,navy,medium,,
178743790,Adriana Orsini Women's Brilliant-Cut Sterling Silver Stud Earrings,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=178743790,https://img.shopstyle-cdn.com/pim/a9/bd/a9bd2d793914142db12c87ffb9a8fb33_best.jpg,new,in stock,65 USD,0 USD,,,,,,female,Adult,navy,medium,,
332345185,French Calfskin Slim Wallet with Money Clip,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/brooks-brothers/french-calfskin-slim-wallet-with-money-clip,https://img.shopstyle-cdn.com/pim/43/ff/43ff28cf71eb615b38cf8d7dc5fa9e76_best.jpg,new,in stock,168 USD,168 USD,,,,,,male,Adult,navy,medium,,
29105474,Natori Two-Piece Dynasty Printed Pajamas,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=29105474,https://img.shopstyle-cdn.com/pim/d4/65/d465af3122836d624f1f43ead6a83861_best.jpg,new,in stock,160 USD,0 USD,,,,,,null,Adult,navy,medium,,
271421309,Ileana Makri Women's Diamond & Sapphire Kitten Eye Pendant Necklace,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=271421309,https://img.shopstyle-cdn.com/pim/b2/9a/b29ae114c6b91578c77203399f47afb8_best.jpg,new,in stock,2115 USD,0 USD,,,,,,female,Adult,navy,medium,,
313687784,Brooks Brothers Wool Tuxedo Jacket,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=313687784,https://img.shopstyle-cdn.com/pim/3d/a0/3da07747ae714360a35ff2c694e32428_best.jpg,new,in stock,898 USD,0 USD,,,,,,null,Adult,navy,medium,,
138324043,"Eileen Fisher Slim Ankle Pants, Regular & Petite",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=138324043,https://img.shopstyle-cdn.com/pim/93/2c/932c183308de7f32e80932d4d9591261_best.jpg,new,in stock,168 USD,0 USD,,,,,,null,Adult,navy,medium,,
101273357,Wallybags WallyBags 52-Inch Dress Garment Bag,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=101273357,https://img.shopstyle-cdn.com/pim/16/3a/163a73baf3390925f60ef6046c4d5edd_best.jpg,new,in stock,79.99 USD,0 USD,,,,,,female,Adult,navy,medium,,
2743704,American Alligator Card Case,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/brooks-brothers/american-alligator-card-case,https://img.shopstyle-cdn.com/pim/cd/2a/cd2a0926868849e6cc9a6ef98ab84625_best.jpg,new,in stock,398 USD,398 USD,,,,,,male,Adult,navy,medium,,
289819368,"Maui Jim Kahuna Polarized Sunglasses, 162",null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/men/maui-jim/kahuna-polarized-sunglasses-162,https://img.shopstyle-cdn.com/pim/69/b7/69b799aff23edc7ddb7546fc074af826_best.jpg,new,in stock,299.99 USD,299.99 USD,,,,,,male,Adult,navy,medium,,
174049745,Ileana Makri Women's Pavé Diamond & Pink Gold Thread Band,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/action/loadRetailerProductPage?id=174049745,https://img.shopstyle-cdn.com/pim/bf/52/bf52e338c37c1fb31fa059374d35c6d9_best.jpg,new,in stock,1570 USD,0 USD,,,,,,female,Adult,navy,medium,,
326431360,Retrosuperfuture 'Lucia Francis' sunglasses,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/retrosuperfuture/lucia-francis-sunglasses,https://img.shopstyle-cdn.com/pim/d5/3a/d53a1a31b3a18911cf1e3ebf55aa857d_best.jpg,new,in stock,259 USD,259 USD,,,,,,female,Adult,navy,medium,,
197646069,Women's Black Suede Gloves w/ Silkscreen Design,null,Apparel & Accessories > Clothing > Pants > Jeans,Women's Clothing > Jeans > Bootcut Jeans,https://www.shopstyle.com/g/women/forzieri/womens-black-suede-gloves-w-silkscreen-design,https://img.shopstyle-cdn.com/pim/d9/5c/d95cabbad091f0cf5645e988c0225210_best.jpg,new,in stock,199 USD,199 USD,,,,,,female,Adult,navy,medium,,
